﻿#-------------------------------------------
# Food Diary Report - Daily Summary,"Sunday, May 1, 2016","Tuesday, May 31, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1426,47.7,170.72,85.11
Breakfast,283,5.85,38.46,22.92
Lunch,504,20.72,49.15,33.63
Dinner,353,12.76,37.72,23.25
Snacks/Other,285,8.38,45.38,5.31

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
"Sunday, May 1, 2016",1580,68.21,20.95,176.81,27.25,44.76,86.29,2755.5,985,135
"Monday, May 2, 2016",1520,28,8,229,20,67,50,2100,4,1260
"Tuesday, May 3, 2016",1760,75.5,20,215,24,60,98,2930,665,
"Wednesday, May 4, 2016",1251,51.6,16.635,119,18,24,120.2,1502,653,1430
"Thursday, May 5, 2016",1485,45.45,15.045,174.5,19,49,102.15,2878.38,159.25,570
"Friday, May 6, 2016",1951,66.1,28.135,192,19,21,143.2,3957,329,1289
"Saturday, May 7, 2016",1724,40.9,15.59,239,25,64,100.8,3123,171,1579
"Sunday, May 8, 2016",1770,46,17.5,243,28,67,80,3155,95,440
"Wednesday, May 11, 2016",1640,45,17,233,27,65,81,3575,105,210
"Thursday, May 12, 2016",924,28.9,11.59,87,17,15,81.8,1213,166,929
"Sunday, May 15, 2016",740,37,15,64,6,13,39,1590,90,105
"Monday, May 16, 2016",1040,29.5,11.5,142,21,36,57,1575,60,210
"Wednesday, May 25, 2016",1150,58,25,105,16,20,67,2925,125,210
Total,18535,620.16,221.945,2219.31,267.25,545.76,1106.44,33278.88,3607.25,8367
