﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, August 11, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, August 11, 2016",339,18.61,3.226,0,0,0,40.63,86,72,408
 Breakfast,339,18.61,3.226,0,0,0,40.63,86,72,408
  Olive Oil,119,13.5,1.864,0,0,0,0,0,0,0
   1 tbsp
"  White Tuna Fish (Drained Solids In Water, Without Salt, Canned)",220,5.11,1.362,0,0,,40.63,86,72,408
   1 can
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,339,18.61,3.226,0,0,0,40.63,86,72,408
