﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, January 2, 2017","Sunday, January 8, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2001,101.92,142.27,122.21
Breakfast,695,33.48,50.52,50.32
Lunch,448,21.23,43.84,19.46
Dinner,639,33.15,27.66,48.93
Snacks/Other,219,14.05,20.25,3.5

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, January 3, 2017",1979,99.86,44.064,170.37,12.8,59.61,101.35,3407.94,936.78,1137
 Breakfast,446,20.16,7.65,35.94,7.8,3.87,35.66,1178.94,330.28,87
 Lunch,717,31.04,11.389,84.13,2.1,25.68,24.56,1816,453,491
 Dinner,816,48.66,25.025,50.3,2.9,30.06,41.13,413,153.5,559
 Snacks/Other,,,,,,,,,,

"Wednesday, January 4, 2017",2088,111.19,47.239,148.01,10.9,50.66,122.08,6144,888.5,1923
 Breakfast,558,26.04,7.917,38.75,5.4,4.69,44.2,2844,377,359
 Lunch,722,32.39,14.384,62.36,2.5,21.46,44.57,2830,371,446
 Dinner,655,42.27,21.869,32.97,1.8,23.36,31.47,323,140.5,658
 Snacks/Other,153,10.49,3.069,13.93,1.2,1.15,1.84,147,0,460

"Friday, January 6, 2017",2270,113.5,42.958,168.12,11.8,57.71,141.79,7041.86,417.75,2593.95
 Breakfast,964,37.7,15.899,77.73,7.84,17.78,81.37,5549.17,185.25,1108
 Lunch,293,15.97,5.154,30.96,0.7,16.06,4.11,886,25,27
 Dinner,409,18.29,8.473,6,0,6,50.83,210,162.5,776
 Snacks/Other,604,41.54,13.432,53.43,3.26,17.87,5.48,396.69,45,682.95

"Saturday, January 7, 2017",1859,103.21,40.323,89.1,15.3,27.96,138.58,3939.28,433.86,2487
 Breakfast,951,60.99,27.055,54.65,8,11.04,45.78,3072.08,165.86,419
 Lunch,144,9.91,0.263,6.68,3.7,1.9,7.46,195.2,17,489
 Dinner,618,24.38,8.454,16.74,3.6,2.19,77.48,574,227,1230
 Snacks/Other,146,7.93,4.551,11.03,0,12.83,7.86,98,24,349

"Sunday, January 8, 2017",1810,81.85,31.784,135.76,13.9,33.6,107.27,4645.29,354.38,1801
 Breakfast,556,22.53,11.011,45.54,4.1,13.54,44.61,2581.79,104.13,579
 Lunch,365,16.85,8.804,35.08,1.6,12.06,16.6,559.5,47.25,138
 Dinner,697,32.17,9.302,32.28,7.5,8,43.72,1323,189,1038
 Snacks/Other,192,10.3,2.667,22.86,0.7,,2.34,181,14,46

Total,10006,509.61,206.368,711.36,64.7,229.54,611.07,25178.37,3031.27,9941.95
