﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, January 14, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, January 14, 2015",64,0.88,0.136,14.26,2,2.42,2.42,11,0,202
 Breakfast,,,,,,,,,,
 Lunch,64,0.88,0.136,14.26,2,2.42,2.42,11,0,202
  Corn,64,0.88,0.136,14.26,2,2.42,2.42,11,0,202
   75 g
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,64,0.88,0.136,14.26,2,2.42,2.42,11,0,202
