﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, March 5, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, March 5, 2017",260,11.5,6.5,30,2,14,5,230,45,135
 Breakfast,260,11.5,6.5,30,2,14,5,230,45,135
  Kroger Strawberries & Cream Instant Oatmeal,140,2.5,0.5,27,2,11,2,140,0,
"   1 packet, 35 g"
  Great Value Half & Half,120,9,6,3,0,3,3,90,45,135
"   3 x 2 tbsp, 90 ml"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,260,11.5,6.5,30,2,14,5,230,45,135
