﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, January 15, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, January 15, 2017",1410,81,23.5,117,8,16,55,2350,110,
 Breakfast,,,,,,,,,,
 Lunch,1410,81,23.5,117,8,16,55,2350,110,
  Carl's Jr. Onion Rings,530,28,4.5,61,3,6,8,590,0,
"   1 serving, 116 g"
  Carl's Jr. Portobello Mushroom Six Dollar Burger,880,53,19,56,5,10,47,1760,110,
   1 burger
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,1410,81,23.5,117,8,16,55,2350,110,
