﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, April 7, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, April 7, 2017",42,3.54,2.004,1.07,0,1,1.21,19,10,83
 Breakfast,42,3.54,2.004,1.07,0,1,1.21,19,10,83
  Horizon Organic Half & Half (Ultra Pasteurized),40,3.5,2,1,0,1,1,15,10,
"   2 tbsp, 30 ml"
  Coffee,2,0.04,0.004,0.07,0,0,0.21,4,0,83
   6 fl oz
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,42,3.54,2.004,1.07,0,1,1.21,19,10,83
