﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, September 14, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, September 14, 2014",70,0,0,13,0,12,5,85,5,230
 Breakfast,70,0,0,13,0,12,5,85,5,230
  Dannon Light & Fit Smoothie - Mixed Berry,70,0,0,13,0,12,5,85,5,230
"   1 bottle, 207 ml"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,70,0,0,13,0,12,5,85,5,230
