﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, February 5, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, February 5, 2017",2989,299.47,187.871,18.59,0,1.82,65.83,3791,970,525
 Breakfast,,,,,,,,,,
 Lunch,2989,299.47,187.871,18.59,0,1.82,65.83,3791,970,525
  Alfredo Sauce,2989,299.47,187.871,18.59,0,1.82,65.83,3791,970,525
   3 cups
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,2989,299.47,187.871,18.59,0,1.82,65.83,3791,970,525
