﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, March 26, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, March 26, 2017",30,2.5,2,2,0,0,0,15,0,50
 Breakfast,30,2.5,2,2,0,0,0,15,0,50
  Coffee-Mate Sugar Free French Vanilla Powder Coffee Creamer,30,2.5,2,2,0,0,0,15,0,50
"   1 tbsp, 5 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,30,2.5,2,2,0,0,0,15,0,50
