﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, November 28, 2016","Sunday, December 4, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2036,75.95,272.19,74.38
Breakfast,369,13.31,53.94,9.96
Lunch,738,29.77,88.7,32.91
Dinner,651,19.01,91.63,27.86
Snacks/Other,278,13.86,37.92,3.64

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, November 28, 2016",2145,67.88,21.678,297.17,39.43,58,95.77,5293.75,138,7217
 Breakfast,559,22.36,3.18,85.15,13.13,29.79,15.31,525.75,0,7000
 Lunch,910,38,16,106,18,6,41,2530,80,
 Dinner,676,7.52,2.498,106.02,8.3,22.21,39.46,2238,58,217
 Snacks/Other,,,,,,,,,,

"Tuesday, November 29, 2016",2711,106.7,46.1,364.75,20.72,121.6,77.99,5054.1,208,490
 Breakfast,380,12.2,5.6,53.55,1.92,5.7,10.49,570.1,28,0
 Lunch,1530,63,27,180,9,22.5,58.5,4050,135,
 Dinner,236,0,0,68.2,6.8,61.4,0,34,0,
 Snacks/Other,565,31.5,13.5,63,3,32,9,400,45,490

"Wednesday, November 30, 2016",2487,115.29,35.15,290.19,19.49,46.15,68.97,4653.1,138.6,240
 Breakfast,380,12.2,5.6,53.55,1.92,5.7,10.49,570.1,28,0
 Lunch,763,42.46,11.07,76.71,5.9,31,15.46,1611,35,240
 Dinner,699,32.13,13.23,69.93,5.67,9.45,34.02,1512,75.6,
 Snacks/Other,645,28.5,5.25,90,6,0,9,960,0,

"Thursday, December 1, 2016",520,19,6,62,6,13.8,34,1930,60,30
 Breakfast,,,,,,,,,,
 Lunch,520,19,6,62,6,13.8,34,1930,60,30
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Saturday, December 3, 2016",1390,50.59,13.319,195.16,13.22,32.85,48.92,2358.22,182.5,348
 Breakfast,361,12,5.6,50.01,1.78,5.43,9.88,542.22,28,0
 Lunch,,,,,,,,,,
 Dinner,794,18.43,3.519,121.63,6.4,27.42,35.68,1312,154.5,348
 Snacks/Other,235,20.16,4.2,23.52,5.04,0,3.36,504,0,0

"Sunday, December 4, 2016",2966,96.26,36.454,423.86,33,74.95,120.62,9623.5,308.5,387
 Breakfast,536,21.1,4.414,81.4,0,0,13.6,1509,116,290
 Lunch,705,16.16,6.04,107.46,17,10.95,48.52,3807,70,97
 Dinner,1500,56,24,184,10,30,58,4250,120,0
 Snacks/Other,225,3,2,51,6,34,0.5,57.5,2.5,0

Total,12219,455.72,158.701,1633.13,131.86,347.35,446.27,28912.67,1035.6,8712
