﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, August 1, 2016","Wednesday, August 31, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,486,28.5,32,23
Breakfast,486,28.5,32,23
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, August 8, 2016",486,28.5,11,32,0,7,23,1210,250,
 Breakfast,486,28.5,11,32,0,7,23,1210,250,
  Golden Corral White Gravy,56,2.5,1,4,0,2,0,160,0,
"   1 serving, 2 oz"
  Hardee's Sunrise Croissant with Ham,430,26,10,28,0,5,23,1050,250,
"   1 croissant, 164 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,486,28.5,11,32,0,7,23,1210,250,
