﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, August 22, 2016","Sunday, August 28, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1533,63.24,219.54,44.31
Breakfast,82,2,15.75,1
Lunch,352,13,64.19,10.81
Dinner,821,34.62,102.48,29.5
Snacks/Other,278,13.62,37.12,3

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, August 22, 2016",1203,32,13,208.75,8,138.5,28.75,1410,143.75,0
 Breakfast,,,,,,,,,,
 Lunch,505,15.5,8.5,79,0.5,61.5,10.5,675,107.5,
 Dinner,538,14.5,3.5,93.75,7.5,77,18.25,715,36.25,0
 Snacks/Other,160,2,1,36,,,0,20,,

"Tuesday, August 23, 2016",1987,100.02,43.397,244.16,13.9,68.25,62.17,2466,293.5,684
 Breakfast,,,,,,,,,,
 Lunch,275,13.5,6.5,59,0.5,6.5,10.5,680,107.5,60
 Dinner,1712,86.52,36.897,185.16,13.4,61.75,51.67,1786,186,624
 Snacks/Other,,,,,,,,,,

"Wednesday, August 24, 2016",528,30,8.5,82.25,9,15.5,21.25,1027.5,38.75,130
 Breakfast,,,,,,,,,,
 Lunch,278,14.5,3.5,54.75,7.5,5,18.25,805,36.25,60
 Dinner,,,,,,,,,,
 Snacks/Other,250,15.5,5,27.5,1.5,10.5,3,222.5,2.5,70

"Sunday, August 28, 2016",2415,90.94,21.761,343.01,28.8,165.28,65.06,2347,162,1734
 Breakfast,330,8,1,63,8,30,4,15,0,450
 Lunch,350,8.5,1,64,8,32,4,85,0,135
 Dinner,1035,37.44,10.761,131.01,7.8,72.28,48.06,1652,162,1149
 Snacks/Other,700,37,9,85,5,31,9,595,0,0

Total,6133,252.96,86.658,878.17,59.7,387.53,177.23,7250.5,638,2548
