﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, May 17, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, May 17, 2016",160,6,1,6,2,1.2,20,520,0,240
 Breakfast,160,6,1,6,2,1.2,20,520,0,240
  Morningstar Farms Veggie Breakfast Sausage Patties,160,6,1,6,2,1.2,20,520,0,240
"   2 x 1 pattie, 76 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,160,6,1,6,2,1.2,20,520,0,240
