﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, August 13, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, August 13, 2016",659,19.54,4.14,93.59,3,9.15,24.75,476,141,
 Breakfast,659,19.54,4.14,93.59,3,9.15,24.75,476,141,
  Topfenstrudel,659,19.54,4.14,93.59,3,9.15,24.75,476,141,
   300 g
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,659,19.54,4.14,93.59,3,9.15,24.75,476,141,
