﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, April 4, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, April 4, 2017",205,7,4,25.5,0,24,10,145,27.5,515
 Breakfast,205,7,4,25.5,0,24,10,145,27.5,515
  Brown Cow Creamy Coffee Cream Top Yogurt,160,7,4,19,0,18,6,85,25,310
"   1 container, 6 oz"
  Great Value Nonfat Milk,45,0,,6.5,0,6,4,60,2.5,205
"   1/2 x 1 cup, 120 ml"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,205,7,4,25.5,0,24,10,145,27.5,515
