﻿#-------------------------------------------
# Food Diary Report - Daily Summary,"Sunday, November 1, 2015","Monday, November 30, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2059,64.27,286.05,97.26
Breakfast,562,7.11,95.4,31.59
Lunch,894,34.39,102.58,45.34
Dinner,43,2.15,2.97,3
Snacks/Other,559,20.63,85.1,17.34

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
"Sunday, November 1, 2015",3584,156.3,60.544,409.58,27.6,231.29,155.82,5576,342,1175
"Monday, November 2, 2015",2356,73.2,20.544,311.58,31.6,116.29,113.82,5161,260,2070
"Tuesday, November 3, 2015",2245,107.76,37.236,250.72,38.8,89.19,96.61,6363,152.5,1302
"Wednesday, November 4, 2015",2170,86.31,21.959,266.46,37.4,111.67,114.78,5874,219,3313
"Thursday, November 5, 2015",2044,64.35,18.684,291.91,37.6,103.25,84.48,5606,161,1829
"Friday, November 6, 2015",1962,49.59,19.176,283.53,30.3,117.52,108.31,5296,194,2487
"Saturday, November 7, 2015",1512,32.24,11.458,229.51,33.02,89.07,80.52,5051,156,2262.5
"Sunday, November 8, 2015",1636,44.01,12.798,249.83,36.62,117.34,68,5008,87.5,2710.5
"Monday, November 9, 2015",1986,58.49,17.066,269.05,35.72,108.16,100.85,5828,162.5,3419.5
"Tuesday, November 10, 2015",1624,43.22,15.388,253.69,34.42,104.44,68.17,4170,85,2176.5
"Wednesday, November 11, 2015",2079,64.94,24.354,286.47,31.7,134.32,96.94,4884.5,236,2114.5
"Thursday, November 12, 2015",1664,39.93,17.845,241.73,35.4,85.63,89.27,4759,152.5,1687
"Friday, November 13, 2015",2239,108.6,29.024,222.19,33.9,62.78,106.92,5151,349,2892
"Saturday, November 14, 2015",2115,74.57,32.434,283.32,29.6,119.39,91.27,5913,190.5,1505
"Sunday, November 15, 2015",1835,43.82,14.363,297.97,40.42,122.77,72.76,5229,121.5,3331.5
"Monday, November 16, 2015",2028,43.68,16.346,304.65,45.12,121.15,116.7,4595,208,4442.5
"Tuesday, November 17, 2015",1692,45.58,15.564,259.07,37.5,121.23,77.71,3584,109.5,3540.5
"Wednesday, November 18, 2015",1668,42.66,13.311,261.01,34.42,118.81,70.45,4577,92.5,2704.5
"Thursday, November 19, 2015",1746,48.66,16.099,259.59,38.12,104.9,81,4954,115,3054.5
"Friday, November 20, 2015",2025,81.43,29.333,266.39,36.4,86.63,76.68,5627,121.25,1323
"Saturday, November 21, 2015",2013,38.17,16.591,294.95,25,103.52,124.97,5135,235,1630
"Sunday, November 22, 2015",2306,74.79,23.993,329.1,43,101.72,99.25,5849,160,1908
"Monday, November 23, 2015",1991,45.05,13.758,265.07,37.84,105.34,142.68,5317,275,3242
"Tuesday, November 24, 2015",1875,51.03,17.255,280.97,40.34,106.01,84.07,6118,101,3601
"Wednesday, November 25, 2015",1459,33.82,13.974,193.11,27.6,70.72,103.4,4473,171,2754
"Thursday, November 26, 2015",3690,117.4,51.54,556.53,38.7,316.81,114.25,5508,461,3097
"Friday, November 27, 2015",2158,68.11,26.97,277.54,29.7,103.73,121.23,6248,281,2407
"Saturday, November 28, 2015",2063,69.04,23.504,299.35,32.04,100.91,77.88,5843,154,2122
"Sunday, November 29, 2015",1640,47.34,14.579,246.49,33.6,105.41,80.4,3350,136,2015
"Monday, November 30, 2015",2361,74.09,32.926,340.03,31.14,123.72,98.61,6647,185,1772
Total,61766,1928.18,678.616,8581.39,1044.62,3503.72,2917.8,157694.5,5674.25,73888
