﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, April 9, 2018"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, April 9, 2018",1436,21.74,4.616,265.41,36.6,57.49,57.2,2786,0,1167
 Breakfast,,,,,,,,,,
 Lunch,1436,21.74,4.616,265.41,36.6,57.49,57.2,2786,0,1167
  Multigrain Bread,1436,21.74,4.616,265.41,36.6,57.49,57.2,2786,0,1167
   22 regular slices
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,1436,21.74,4.616,265.41,36.6,57.49,57.2,2786,0,1167
