﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, April 10, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, April 10, 2017",425,5.08,2.554,6,0,4,86.79,369,177,
 Breakfast,240,3,2,6,,4,48,260,80,
  Costco gold standard 100% whey protein,240,3,2,6,,4,48,260,80,
"   2 x 1 scoop, 64 g"
 Lunch,185,2.08,0.554,0,0,0,38.79,109,97,
  Skinless Chicken Breast,185,2.08,0.554,0,0,0,38.79,109,97,
"   6 oz boneless, cooked, skinless"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,425,5.08,2.554,6,0,4,86.79,369,177,
