﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, May 4, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, May 4, 2015",569,19.66,11.43,80.82,1,54.71,18.53,641,102,610
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,569,19.66,11.43,80.82,1,54.71,18.53,641,102,610
  Milk (Nonfat),129,0.66,0.43,17.82,0,18.71,12.53,191,7,610
   1 1/2 cups
  Starbucks Classic Coffee Cake,440,19,11,63,1,36,6,450,95,
"   1 piece, 109 g"

Total,569,19.66,11.43,80.82,1,54.71,18.53,641,102,610
