﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, August 22, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, August 22, 2014",315,17.97,8.798,24.9,0,5.03,12.52,465,150,0
 Breakfast,315,17.97,8.798,24.9,0,5.03,12.52,465,150,0
"  El Monterey Egg, Sausage & Cheese Breakfast Wrap",280,16,7,21,0,2,12,450,150,0
"   1 wrap, 113 g"
  Coffee with Cream,35,1.97,1.798,3.9,0,3.03,0.52,15,0,
   1 mug (8 fl oz)
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,315,17.97,8.798,24.9,0,5.03,12.52,465,150,0
