﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, March 27, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, March 27, 2017",180,17,9,5,0,0,0,15,60,45
 Breakfast,180,17,9,5,0,0,0,15,60,45
  Coffee-Mate Sugar Free Caramel Macchiato Coffee Creamer,30,2,0,2,0,0,0,0,0,
"   2 x 1 tbsp, 30 ml"
  Great Value Heavy Whipping Cream Ultra Pasteurized,150,15,9,3,0,0,0,15,60,45
"   3 x 1 tbsp, 45 ml"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,180,17,9,5,0,0,0,15,60,45
