﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, March 6, 2017","Sunday, March 12, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1388,41.59,201.53,54.1
Breakfast,479,7.31,84.54,18.42
Lunch,422,22.13,37.72,17.8
Dinner,310,8.28,45.46,13.68
Snacks/Other,177,3.86,33.81,4.21

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, March 6, 2017",1672,57.19,29.052,248.43,17.7,117.93,49.74,2561,223,1778
 Breakfast,479,7.31,4.229,84.54,2.8,43.09,18.42,634,26,700
 Lunch,447,25.09,11.247,37.7,4.1,18.61,18.75,742,197,148
 Dinner,532,16.36,7.521,89.51,7.3,30.42,10.44,1122,0,698
 Snacks/Other,214,8.43,6.055,36.68,3.5,25.81,2.13,63,0,232

"Tuesday, March 7, 2017",934,36.17,17.937,113.68,4.1,52.36,37.31,1437.5,223,700
 Breakfast,479,7.31,4.229,84.54,2.8,43.09,18.42,634,26,700
 Lunch,455,28.86,13.708,29.14,1.3,9.27,18.89,803.5,197,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Wednesday, March 8, 2017",1558,31.4,16.589,242.47,10,102.15,75.25,2775,144,2001
 Breakfast,479,7.31,4.229,84.54,2.8,43.09,18.42,634,26,700
 Lunch,365,12.44,7.699,46.31,0.6,9.71,15.75,822,41,351
 Dinner,398,8.49,3.067,46.88,0.8,0.2,30.59,1105,67,570
 Snacks/Other,316,3.16,1.594,64.74,5.8,49.15,10.49,214,10,380

Total,4164,124.76,63.578,604.58,31.8,272.44,162.3,6773.5,590,4479
