﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, August 19, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, August 19, 2014",1095,90.61,18.726,18.95,11.3,4.61,50.41,1441,90,699
 Breakfast,540,42,15,0,0,0,30,1440,90,
  America's Choice Bacon Thick Sliced,540,42,15,0,0,0,30,1440,90,
"   6 x 1 slices, 96 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,555,48.61,3.726,18.95,11.3,4.61,20.41,1,0,699
  Almonds,555,48.61,3.726,18.95,11.3,4.61,20.41,1,0,699
   80 almonds

Total,1095,90.61,18.726,18.95,11.3,4.61,50.41,1441,90,699
