﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, June 15, 2018"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, June 15, 2018",0,0,0,0,0,0,0,0,0,0
 Breakfast,0,0,0,0,0,0,0,0,0,0
  Vacation  Vacation,0,0,0,0,0,0,0,0,0,0
   1 day
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,0,0,0,0,0,0,0,0,0,0
