﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, April 14, 2014","Sunday, April 20, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,440,30,36,4
Breakfast,440,30,36,4
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, April 16, 2014",440,30,14,36,0,20,4,200,70,
 Breakfast,440,30,14,36,0,20,4,200,70,
  Dunkin' Donuts French Cruller,440,30,14,36,0,20,4,200,70,
   2 x 1 donut
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,440,30,14,36,0,20,4,200,70,
