﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, October 7, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, October 7, 2014",147,3.48,2.138,6.76,0,6.21,21.96,99,56,297
 Breakfast,147,3.48,2.138,6.76,0,6.21,21.96,99,56,297
  Meijer Whey Protein,110,1.5,1,4,0,3,20,75,50,210
"   1 scoop, 28 g"
  Whole Milk,37,1.98,1.138,2.76,0,3.21,1.96,24,6,87
   1/4 cup
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,147,3.48,2.138,6.76,0,6.21,21.96,99,56,297
