﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, March 4, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, March 4, 2017",867,72.94,3.099,0.77,0,0.77,48.58,140,423,134
 Breakfast,867,72.94,3.099,0.77,0,0.77,48.58,140,423,134
  Kraft Havarti Cheese,720,63,,0,,,36,,,
"   9 x 1 slice, 180 g"
  Egg,147,9.94,3.099,0.77,0,0.77,12.58,140,423,134
   2 large
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,867,72.94,3.099,0.77,0,0.77,48.58,140,423,134
