﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, July 31, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, July 31, 2014",500,13,5.5,82,7,66,22,320,30,550
 Breakfast,170,5,1.5,24,5,18,10,200,10,550
  Slim-Fast Optima Shakes - French Vanilla,170,5,1.5,24,5,18,10,200,10,550
"   1 can, 325 ml"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,330,8,4,58,2,48,12,120,20,
  Starbucks no whip peppermint mocha (grande),330,8,4,58,2,48,12,120,20,
"   1, 16 oz"

Total,500,13,5.5,82,7,66,22,320,30,550
