﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, December 8, 2014","Sunday, December 14, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,197,6.35,26.95,8.44
Breakfast,197,6.35,26.95,8.44
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, December 12, 2014",197,6.35,2.916,26.95,3.7,0.6,8.44,345,13,164
 Breakfast,197,6.35,2.916,26.95,3.7,0.6,8.44,345,13,164
  Oatmeal,145,2.39,0.421,25.37,3.7,0.56,6.06,278,0,126
   1 cup cooked
  Cream Cheese (Low Fat),52,3.96,2.495,1.58,0,0.04,2.38,67,13,38
   1 1/2 tbsps
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,197,6.35,2.916,26.95,3.7,0.6,8.44,345,13,164
