﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Wednesday, June 1, 2016","Thursday, June 30, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1680,69.69,216.9,56.74
Breakfast,261,8.38,35.07,13.36
Lunch,308,12.62,35.69,14.34
Dinner,670,29.79,81.33,23.99
Snacks/Other,441,18.89,64.8,5.04

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, June 1, 2016",1324,62.36,24.618,142,8,27,50.18,2562,124,796
 Breakfast,,,,,,,,,,
 Lunch,440,18,8,52,2,6,18,1240,40,4
 Dinner,574,29.36,10.118,50,2,5,27.18,1072,69,472
 Snacks/Other,310,15,6.5,40,4,16,5,250,15,320

"Thursday, June 2, 2016",2250,96.24,32.488,286.75,14,138.75,57.18,3134.12,152.75,2016.5
 Breakfast,121,4.38,0.12,14,5.75,6.25,6.75,154.62,0,320
 Lunch,300,11,7,48,0.5,44,3.5,150,37.5,0
 Dinner,704,33.36,11.118,69,3,7,30.18,1292,69,472
 Snacks/Other,1125,47.5,14.25,155.75,4.75,81.5,16.75,1537.5,46.25,1224.5

"Friday, June 3, 2016",1995,87.86,26.137,244.04,21.1,117.68,61.25,2807.12,154.25,1902
 Breakfast,324,11.62,0.831,45.45,10.05,21.38,10.61,415.62,0,620
 Lunch,854,35,9.5,113,6,38,23,1560,40,324
 Dinner,497,27.74,10.056,38.34,3.3,30.05,25.14,459,88,958
 Snacks/Other,320,13.5,5.75,47.25,1.75,28.25,2.5,372.5,26.25,0

"Saturday, June 4, 2016",1347,60.51,12.902,185.07,17,104.56,31.57,1052.5,43.75,122
 Breakfast,277,15.51,1.152,30.32,5,12.81,6.57,135,0,122
 Lunch,,,,,,,,,,
 Dinner,918,35.5,6.5,138.75,11.5,76,23.25,875,36.25,0
 Snacks/Other,152,9.5,5.25,16,0.5,15.75,1.75,42.5,7.5,

"Sunday, June 5, 2016",994,38.94,15.045,130.66,13.4,96.14,50.26,1691,130.25,310
 Breakfast,300,15.24,3.711,22.2,9.8,5.38,23.61,732.5,36.25,300
 Lunch,314,19.2,9.334,18.46,2.6,9.76,25.65,643.5,79,10
 Dinner,,,,,,,,,,
 Snacks/Other,380,4.5,2,90,1,81,1,315,15,

"Monday, June 6, 2016",1413,54.34,18.845,208.26,18.6,159.2,47.46,1572.75,100.25,1666
 Breakfast,202,8.9,0.784,30.27,5.1,15.24,4.86,1,0,544
 Lunch,184,3.98,0.422,25.9,5.6,16.76,11.73,535,0,770
 Dinner,702,28.46,10.889,101.34,5.9,85.7,28.62,780.5,79,352
 Snacks/Other,325,13,6.75,50.75,2,41.5,2.25,256.25,21.25,

"Tuesday, June 7, 2016",1977,77.95,18.008,261.6,13.35,129.11,57.34,2383.5,113.25,1805
 Breakfast,314,10.98,0.472,40.9,8.6,16.76,14.73,625,0,770
 Lunch,160,10,1,15,1,2,2,150,0,320
 Dinner,883,37.47,8.786,101.45,1,55.1,34.11,1131,87,645
 Snacks/Other,620,19.5,7.75,104.25,2.75,55.25,6.5,477.5,26.25,70

"Wednesday, June 8, 2016",1979,68.17,13.956,303.13,32,148.21,52.99,2067.75,48.75,2112
 Breakfast,324,10.98,0.922,42.9,10.6,18.76,14.73,620,0,770
 Lunch,215,3.25,0.38,34.75,6.5,6,11,102.5,0,0
 Dinner,261,11.32,2.351,29.81,5.5,3.4,13.52,559,20,608
 Snacks/Other,1179,42.62,10.303,195.67,9.4,120.05,13.74,786.25,28.75,734

"Thursday, June 9, 2016",1593,57.56,9.692,241.26,23.55,123.03,40.88,1611.5,31.25,1933
 Breakfast,230,7,0.5,40,3,22,3,195,0,170
 Lunch,442,15.24,1.591,59.7,12.8,19.38,19.86,345,0,675
