﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, May 18, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, May 18, 2017",2000,100,10,188,28,76,100,1520,0,3520
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,2000,100,10,188,28,76,100,1520,0,3520
  Rosa Labs Soylent 1.6,2000,100,10,188,28,76,100,1520,0,3520
"   4 x 1 serving, 424 g"

Total,2000,100,10,188,28,76,100,1520,0,3520
