﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Friday, June 1, 2018","Saturday, June 30, 2018"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1797,108.2,73.71,97.67
Breakfast,42,2.62,2.37,2.12
Lunch,447,29.38,15.59,26.73
Dinner,1107,67.3,36.13,65.42
Snacks/Other,200,8.9,19.63,3.4

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, June 1, 2018",2961,147,56.415,143.45,5.9,73.82,138.99,3698.25,510,2169
 Breakfast,10,0,0,0.5,0,0.5,0,85,0,0
 Lunch,531,37.03,15.586,4.65,1.6,2.66,40.49,1060.75,144,581
 Dinner,2082,99.97,34.579,89.8,3.3,29.16,92,2435,331,1508
 Snacks/Other,338,10,6.25,48.5,1,41.5,6.5,117.5,35,80

"Saturday, June 2, 2018",1709,118.2,49.503,75.21,38.14,27.04,76.89,1276.5,331.91,2574.26
 Breakfast,0,0,0,0,0,0,0,14,0,0
 Lunch,3,0.06,0.006,0.12,0,0,0.36,23,0,139
 Dinner,1458,105.14,42.747,59.56,25.14,26.54,75.03,1112,321.91,2354.26
 Snacks/Other,248,13,6.75,15.53,13,0.5,1.5,127.5,10,81

"Sunday, June 3, 2018",1122,82.82,21.03,35.05,20.37,2,61.91,2830.64,189,1621.26
 Breakfast,12,0.24,0.024,0.47,0,0,1.42,38,0,556
 Lunch,0,0,0,0,0,0,0,14,0,
 Dinner,1037,79.58,19.256,23.58,12.87,0,59.99,2771.14,179,985.26
 Snacks/Other,73,3,1.75,11,7.5,2,0.5,7.5,10,80

"Monday, June 4, 2018",1422,98.17,32.615,65.93,20.45,16.11,86.4,2349.5,159,1881.5
 Breakfast,7,0.14,0.014,0.28,0,0,0.85,14,0,334
 Lunch,600,51,9,30,3,6,18,1406.25,0,
 Dinner,515,28.62,14.593,10.25,2.1,6.09,51.19,644,149,1332
 Snacks/Other,300,18.41,9.008,25.4,15.35,4.02,16.36,285.25,10,215.5

"Tuesday, June 5, 2018",1624,115.85,48.869,40.12,19.6,12.38,105.93,1562.72,1576.58,1417
 Breakfast,2,0.04,0.004,0.07,0,0,0.21,4,0,83
 Lunch,210,9.61,3.597,4.74,1.6,2.66,25.28,196,65,769
 Dinner,1317,103.04,43.51,16.66,6.9,4.7,79.58,1354.22,1501.58,402
 Snacks/Other,95,3.16,1.758,18.65,11.1,5.02,0.86,8.5,10,163

"Wednesday, June 6, 2018",1656,125.6,48.381,45.94,23.45,13.27,91.81,3801,1298,1287
 Breakfast,5,0.09,0.009,0.19,0,0,0.57,9,0,223
 Lunch,619,49.13,13.174,17.71,4.95,9.23,29.58,2219.75,282,716
 Dinner,854,63.38,28.448,12.54,5.5,3.54,60.16,1444.75,1006,268
 Snacks/Other,178,13,6.75,15.5,13,0.5,1.5,127.5,10,80

"Thursday, June 7, 2018",1908,83.2,29.307,52.86,20,10.3,180.81,3100.76,439.14,3923.5
 Breakfast,90,6.84,0.009,5.69,4.5,0,4.07,409,0,310.5
 Lunch,457,16.1,2.293,19.72,2.2,3.39,30.67,1210,25,472
 Dinner,1278,57.26,25.255,9.45,0.8,3.91,145.57,1474.26,404.14,3061
 Snacks/Other,83,3,1.75,18,12.5,3,0.5,7.5,10,80

"Friday, June 8, 2018",1887,96.75,34.556,63.34,21.9,14.53,64.06,1889.98,298.08,1747
 Breakfast,25,0,0,4,0,0,1,190,0,0
 Lunch,684,59.69,26.8,11.54,8.4,0.47,28.19,703.48,208.08,0
 Dinner,475,34.06,6.006,14.12,3.5,7,33.86,946,80,734
 Snacks/Other,703,3,1.75,33.68,10,7.06,1.01,50.5,10,1013

"Saturday, June 9, 2018",1721,91.98,34.748,53.53,27,9.22,141.83,3083.5,400,2747.5
 Breakfast,0,0,,0,0,0,0,60,0,
 Lunch,566,44.08,18.347,4.19,0,0.31,35.42,2251,122,401
 Dinner,977,37.65,14.651,22.84,8,5.91,101.41,365,268,2179
 Snacks/Other,178,10.25,1.75,26.5,19,3,5,407.5,10,167.5

"Sunday, June 10, 2018",1400,108.59,23.392,46.82,26.39,3.37,69.18,3069.56,194,1507.94
 Breakfast,3,0.06,0.006,0.12,0,0,0.36,20,0,139
 Lunch,3,0.06,0.006,0.12,0,0,0.36,20,0,139
 Dinner,1321,105.47,21.63,35.58,18.89,1.37,67.96,3022.06,184,1149.94
 Snacks/Other,73,3,1.75,11,7.5,2,0.5,7.5,10,80

"Monday, June 11, 2018",1421,106.18,42.537,38.27,19.6,8.13,78.05,2274.98,306.08,966
 Breakfast,5,0.09,0.009,0.19,0,0,0.57,9,0,223
 Lunch,655,42.6,13.808,18.66,5.9,6.14,48.44,1568,85,663
 Dinner,693,60.49,26.97,11.92,8.7,0.49,28.54,690.48,211.08,0
 Snacks/Other,68,3,1.75,7.5,5,1.5,0.5,7.5,10,80

"Tuesday, June 12, 2018",1482,111.17,37.614,48.08,26.75,8.39,80.07,1574.05,182,2446.05
 Breakfast,9,0.18,0.018,0.36,0,0,1.07,32,0,417
 Lunch,3,0.06,0.006,0.12,0,0,0.36,20,0,139
 Dinner,1409,107.87,35.834,46.98,26.75,7.89,77.78,1508.55,172,1671.05
 Snacks/Other,61,3.06,1.756,0.62,0,0.5,0.86,13.5,10,219

"Wednesday, June 13, 2018",1065,48.48,21.775,14.87,0.7,2.69,51.52,1598.67,1002,694
 Breakfast,5,0.09,0.009,0.19,0,0,0.57,9,0,223
 Lunch,0,0,0,0,0,0,0,4.17,0,0
 Dinner,1002,45.39,20.016,14.18,0.7,2.19,50.45,1578,992,391
 Snacks/Other,58,3,1.75,0.5,0,0.5,0.5,7.5,10,80

"Thursday, June 14, 2018",1641,85.11,42.267,77.41,16.9,30.28,51.66,1486.5,444,1227
 Breakfast,4,0.07,0.007,0.14,0,0,0.42,81,0,166
 Lunch,859,65.08,32.955,34.97,2.9,28.72,35.11,581,388,882
 Dinner,600,6.96,2.555,26.8,1,1.06,14.63,697,46,99
 Snacks/Other,178,13,6.75,15.5,13,0.5,1.5,127.5,10,80

"Friday, June 15, 2018",1684,124.1,52.39,41.75,25.3,11.09,93.47,2791.28,429.98,1127
 Breakfast,6,0.12,0.012,0.24,0,0,0.71,12,0,278
 Lunch,419,29.75,16.086,0.94,0,0,35.21,1629.76,143.04,139
 Dinner,1201,91.23,34.542,40.07,25.3,10.59,57.05,1142.02,276.94,630
 Snacks/Other,58,3,1.75,0.5,0,0.5,0.5,7.5,10,80

"Saturday, June 16, 2018",1609,113.82,39.087,79.74,27.3,19.61,80.7,2472.1,318,1671.6
 Breakfast,3,0.06,0.006,0.12,0,0,0.36,6,0,139
