﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, February 1, 2018"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, February 1, 2018",411,14.56,6.066,35.42,0.6,4.07,31.07,660,76,480
 Breakfast,,,,,,,,,,
 Lunch,411,14.56,6.066,35.42,0.6,4.07,31.07,660,76,480
  Salmon,166,6.72,1.429,0,0,0,24.52,52,51,480
   4 oz boneless
  Philadelphia Rolls,245,7.84,4.637,35.42,0.6,4.07,6.55,608,25,
   6 pieces
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,411,14.56,6.066,35.42,0.6,4.07,31.07,660,76,480
