﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, January 11, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, January 11, 2017",197,5,,14,0,5,24,160,15,
 Breakfast,197,5,,14,0,5,24,160,15,
  Biogen Diet Protein Bar,197,5,,14,0,5,24,160,15,
"   1 serving, 50 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,197,5,,14,0,5,24,160,15,
