﻿#-------------------------------------------
# Food Diary Report - Daily Summary,"Friday, July 1, 2016","Sunday, July 31, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1373,30.01,203.46,44.51
Breakfast,277,7.55,43.46,10.41
Lunch,204,8.55,20.12,11.17
Dinner,217,9.96,16.48,14.96
Snacks/Other,675,3.94,123.4,7.97

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
"Monday, July 11, 2016",2690,82.51,30.735,283.17,20.2,121.11,98.91,2754.7,465,1131
"Tuesday, July 12, 2016",1708,32.65,9.224,275.69,35.44,108.83,64.51,1718.42,235.5,2346.6
"Wednesday, July 13, 2016",1594,45.43,13.757,241.12,19.3,97.83,55.1,1768,193,988
"Sunday, July 17, 2016",417,14.54,5.437,52.15,13.78,10.07,21.81,682.05,134.36,945
"Monday, July 18, 2016",694,32.95,6.856,68.67,6.68,25.6,17.65,527.11,30.1,223
"Tuesday, July 19, 2016",899,23,9.43,137.28,19.79,38.94,37.93,1844.15,72.5,1206
"Thursday, July 21, 2016",1787,29.36,13.877,245.25,21.01,90.09,65.58,2925.96,145.28,1592.24
"Friday, July 22, 2016",579,0.64,0.166,113.61,7,81.8,1.84,73,0,650
"Saturday, July 23, 2016",998,38.13,12.921,133.7,22.98,43.92,33.69,1382,83.2,581
"Monday, July 25, 2016",2224,38.37,15.046,408.49,19.2,176.4,61.34,3123.76,245.5,1190
"Tuesday, July 26, 2016",702,13,6,43,3,7,38,920,85,
"Wednesday, July 27, 2016",2105,25.32,7.979,335.94,8.53,187.66,42.73,1540.89,51,534
"Thursday, July 28, 2016",1456,14.2,4.309,306.92,25.46,134.14,39.48,1607.22,44.28,1456.54
Total,17853,390.1,135.737,2644.99,222.37,1123.39,578.57,20867.26,1784.72,12843.38
