﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, August 19, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, August 19, 2014",4536,200.41,1.195,451.43,6.3,0.79,221.1,5749,0,551
 Breakfast,,,,,,,,,,
 Lunch,4536,200.41,1.195,451.43,6.3,0.79,221.1,5749,0,551
  Braadworst,2504,196,,12,,,179.2,,,
   8 x 100gr
  Witte Rijst,2032,4.41,1.195,439.43,6.3,0.79,41.9,5749,0,551
   15 servings (105 g per serve)
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,4536,200.41,1.195,451.43,6.3,0.79,221.1,5749,0,551
