﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, June 19, 2017","Sunday, June 25, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,473,3.01,108.13,15.7
Breakfast,380,2,90,8
Lunch,93,1.01,18.13,7.7
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, June 21, 2017",473,3.01,0.106,108.13,15.1,42.64,15.7,490,0,1283
 Breakfast,380,2,0,90,8,38,8,400,0,420
  Kellogg's Raisin Bran Crunch,380,2,0,90,8,38,8,400,0,420
"   2 x 1 cup, 110 g"
 Lunch,93,1.01,0.106,18.13,7.1,4.64,7.7,90,0,863
  Broccoli,93,1.01,0.106,18.13,7.1,4.64,7.7,90,0,863
   3 cups chopped
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,473,3.01,0.106,108.13,15.1,42.64,15.7,490,0,1283
