﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, October 17, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, October 17, 2014",327,4.36,1.163,51.56,7.5,19,19.21,642,35,1103
 Breakfast,67,0.86,0.163,12.56,1.5,1,2.21,172,0,43
  Rye Bread,67,0.86,0.163,12.56,1.5,1,2.21,172,0,43
   1 regular slice
 Lunch,,,,,,,,,,
 Dinner,260,3.5,1,39,6,18,17,470,35,1060
  Healthy Choice Cafe Steamers Barbecue Seasoned Steak with Red Potatoes,260,3.5,1,39,6,18,17,470,35,1060
"   1 meal, 269 g"
 Snacks/Other,,,,,,,,,,

Total,327,4.36,1.163,51.56,7.5,19,19.21,642,35,1103
