﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, February 20, 2017","Sunday, February 26, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2392,106.65,150.13,149.68
Breakfast,526,29.39,15.86,47.85
Lunch,647,29.21,49.81,46.64
Dinner,702,33.96,52,47.75
Snacks/Other,517,14.09,32.45,7.44

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, February 20, 2017",2040,57.6,22.523,103.15,20.73,47.75,164.66,6867.87,393.39,2856.04
 Breakfast,493,18.78,7.131,16.58,0.93,12.77,63.64,4547.41,174.42,252
 Lunch,472,18.57,8.665,34.27,6.4,21.02,44.29,1391.46,73.97,898.04
 Dinner,613,20.25,6.727,52.3,13.4,13.96,56.73,927,145,1702
 Snacks/Other,462,0,0,0,0,0,0,2,0,4

"Tuesday, February 21, 2017",2078,100.66,45.36,115.61,8,89.2,185.05,4626,869,3524
 Breakfast,475,25.39,9.537,10.37,2.6,6.48,50.96,2997,519,529
 Lunch,821,35.55,16.728,50.55,5.4,36.62,75.48,1051,191,2197
 Dinner,502,23.72,9.095,14.69,0,14.1,54.61,578,159,798
 Snacks/Other,280,16,10,40,,32,4,0,0,

"Wednesday, February 22, 2017",2428,110.18,47.451,69.77,7.8,40.5,177.89,4657,554,2577
 Breakfast,402,18.89,10.177,12.09,2.6,6.81,45.38,2799,122,410
 Lunch,676,31.83,16.876,25.95,0,24.1,68.87,476,196,1646
 Dinner,888,59.46,20.398,31.73,5.2,9.59,63.64,1380,236,517
 Snacks/Other,462,0,0,0,0,0,0,2,0,4

"Thursday, February 23, 2017",2624,103.85,46.351,157.01,11.05,58.09,145.7,7540,758,2520.25
 Breakfast,358,17.22,5.556,9.23,2.6,6.15,41.61,2750,401,473
 Lunch,704,30.38,13.164,63.71,2.85,24.6,40.26,2128.5,121.5,474
 Dinner,793,39.31,18.398,77.04,4.9,22.45,33.08,1129,124,1456
 Snacks/Other,769,16.94,9.233,7.03,0.7,4.89,30.75,1532.5,111.5,117.25

"Friday, February 24, 2017",2601,131.7,41.709,258.03,14.1,63.87,105.66,5324.82,276.22,1694
 Breakfast,581,30.57,12.14,45,1.5,4.75,29.89,1719.32,100.72,
 Lunch,985,46.5,11.564,107.2,6.65,41.38,40.73,2448,100,701
 Dinner,895,45.63,13.005,85.83,5.95,1.74,33.04,1157.5,75.5,993
 Snacks/Other,140,9,5,20,0,16,2,0,0,

"Saturday, February 25, 2017",2548,132.41,52.051,131.92,4,48.68,118.31,3687.7,724.5,1349.52
 Breakfast,743,58.1,23.509,5.79,0.7,2.28,44.46,1916.7,443.5,379.52
 Lunch,214,12.77,4.998,0,0,0,23.21,317,70,259
 Dinner,717,31.54,14.544,64.53,2.9,11.6,43.84,1092,127,708
 Snacks/Other,874,30,9,61.6,0.4,34.8,6.8,362,84,3

"Sunday, February 26, 2017",2425,110.14,36.434,215.42,29.99,94.66,150.46,5565.78,436.28,2736
 Breakfast,630,36.77,17.538,11.99,1.55,3.85,59.02,3803.68,183.28,190
 Lunch,660,28.84,6.446,67.01,9.24,12.38,33.61,772.1,70,511
 Dinner,506,17.82,5.341,37.88,11.8,14.01,49.32,702,103,1518
 Snacks/Other,629,26.71,7.109,98.54,7.4,64.42,8.51,288,80,517

Total,16744,746.54,291.879,1050.91,95.67,442.75,1047.73,38269.17,4011.39,17256.81
