﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, September 3, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, September 3, 2015",46,0,0,12.21,0,12.21,0,9.9,0,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,46,0,0,12.21,0,12.21,0,9.9,0,
  Sonic Sprite (Small),46,0,0,12.21,0,12.21,0,9.9,0,
"   1/3 x 14 oz, 117 g"
 Snacks/Other,,,,,,,,,,

Total,46,0,0,12.21,0,12.21,0,9.9,0,
