﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, August 3, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, August 3, 2014",373,21.9,6.988,27.68,1,6.11,16.53,882,429,168
 Breakfast,373,21.9,6.988,27.68,1,6.11,16.53,882,429,168
  Pillsbury Grands! Biscuits - Flaky Layers Butter Tastin',170,7,2.5,25,1,4,3,540,0,
"   1 biscuit, 58 g"
"  Scrambled Egg (Whole, Cooked)",203,14.9,4.488,2.68,0,2.11,13.53,342,429,168
   2 large
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,373,21.9,6.988,27.68,1,6.11,16.53,882,429,168
