﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, December 8, 2014","Sunday, December 14, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,529,20.24,62.27,34.1
Breakfast,266,7.91,30.6,19.43
Lunch,110,6.33,15,6.67
Dinner,153,6,16.67,8
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, December 9, 2014",988,37.44,7.058,126.77,16.5,24.24,59.29,2214,120,238
 Breakfast,198,0.44,0.058,31.77,0.5,2.24,15.29,639,0,238
 Lunch,330,19,1,45,10,16,20,235,0,0
 Dinner,460,18,6,50,6,6,24,1340,120,
 Snacks/Other,,,,,,,,,,

"Thursday, December 11, 2014",198,0.44,0.058,31.77,0.5,2.24,15.29,639,0,238
 Breakfast,198,0.44,0.058,31.77,0.5,2.24,15.29,639,0,238
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Sunday, December 14, 2014",401,22.84,13.21,28.26,4.9,4.59,27.72,638,60,373
 Breakfast,401,22.84,13.21,28.26,4.9,4.59,27.72,638,60,373
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,1587,60.72,20.326,186.8,21.9,31.07,102.3,3491,180,849
