﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Wednesday, February 1, 2017","Tuesday, February 28, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1210,110.51,11.1,38.82
Breakfast,363,32.47,2.21,12.08
Lunch,326,29.01,3.39,13.26
Dinner,362,34.39,3.29,10.1
Snacks/Other,158,14.64,2.21,3.39

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, February 13, 2017",1196,113.47,56.252,13.16,3.4,2.19,36.78,1337,195,433
 Breakfast,568,47.29,16.059,8.73,0.9,1.49,31.09,1103,104,313
 Lunch,,,,,,,,,,
 Dinner,628,66.18,40.193,4.43,2.5,0.7,5.69,234,91,120
 Snacks/Other,,,,,,,,,,

"Tuesday, February 14, 2017",1292,122.02,73.133,12.63,2.4,3.42,35.19,2572.81,314.29,201
 Breakfast,300,27,16.5,0,0,0,9,540,105,
 Lunch,461,37.74,19.979,7.36,0.1,2.27,24.59,1639.31,143.79,91
 Dinner,362,40.74,25.71,3.96,2,0.65,1.12,281,0,52
 Snacks/Other,169,16.54,10.944,1.31,0.3,0.5,0.48,112.5,65.5,58

"Wednesday, February 15, 2017",1137,103.52,50.471,12.69,6.7,0.79,36.25,1610.5,310.5,575
 Breakfast,300,30,20,0,0,0,0,25,125,
 Lunch,333,30.77,16.455,3.51,0,0.11,11.28,1158,92,67
 Dinner,504,42.75,14.016,9.18,6.7,0.68,24.97,427.5,93.5,508
 Snacks/Other,,,,,,,,,,

"Thursday, February 16, 2017",1126,101.43,56.424,8.03,3.7,0.38,39.32,1623,322,592
 Breakfast,434,40.86,21.37,4.19,0.9,0.12,10.99,1216,132,43
 Lunch,275,18.98,5.711,3.11,2.4,0.24,22.6,310,72,458
 Dinner,417,41.59,29.343,0.73,0.4,0.02,5.73,97,118,91
 Snacks/Other,,,,,,,,,,

"Friday, February 17, 2017",1305,127.15,68.157,11.35,4.4,1.34,31.4,2178,267,157
 Breakfast,440,41.23,21.588,5.66,1.8,0.17,11.52,1217,132,84
 Lunch,,,,,,,,,,
 Dinner,525,56.92,37.819,2.69,1.6,0.67,1.38,16,75,73
 Snacks/Other,340,29,8.75,3,1,0.5,18.5,945,60,

"Saturday, February 18, 2017",1328,124.27,65.88,19.29,5.6,2.88,32.09,2559,329,494
 Breakfast,,,,,,,,,,
 Lunch,759,74.63,46.109,9.16,3.5,0.25,14.62,1307.5,199.5,190
 Dinner,167,10.4,2.441,6.67,0.4,1.73,12.1,968,37,252
 Snacks/Other,402,39.24,17.33,3.46,1.7,0.9,5.37,283.5,92.5,52

"Sunday, February 19, 2017",1274,121.16,69.632,8.26,1.2,4.16,37.5,1634.5,670.5,343
 Breakfast,392,30.9,14.467,3.54,0,3.4,23.35,613,496,224
 Lunch,360,33.52,17.455,2.76,0,0.11,13.03,1005.5,99.5,67
 Dinner,522,56.74,37.71,1.96,1.2,0.65,1.12,16,75,52
 Snacks/Other,,,,,,,,,,

"Monday, February 20, 2017",1358,121.43,48.066,17.71,4.4,4.35,41.63,1865.5,283.5,143
 Breakfast,189,18.45,12.147,1.29,0,0.05,0.89,24.5,73.5,39
 Lunch,789,68.98,21.419,10.42,2.4,3.3,33.74,1736,135,104
 Dinner,,,,,,,,,,
 Snacks/Other,380,34,14.5,6,2,1,7,105,75,

"Tuesday, February 21, 2017",1024,96.36,45.34,8.21,3,1.15,21.12,2193.5,257.5,57
 Breakfast,372,36.62,24.38,0.25,0,0,1.5,70,152.5,5
 Lunch,420,39,18,0,0,0,15,1470,105,
 Dinner,130,10,1.25,6,1.8,0.5,3.5,652.5,0,
 Snacks/Other,102,10.74,1.71,1.96,1.2,0.65,1.12,1,0,52

"Wednesday, February 22, 2017",822,66.78,33.526,0.61,0,0.02,44.52,134,246,23
 Breakfast,822,66.78,33.526,0.61,0,0.02,44.52,134,246,23
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Thursday, February 23, 2017",1446,118.06,55.783,10.16,0.9,1.44,71.23,912.5,388.5,220
 Breakfast,180,18,12,0,0,0,0,15,75,
 Lunch,190,15.5,7.5,1,0,0,11,650,45,20
 Dinner,731,53.02,21.879,0.61,0,0.02,55.46,145.5,193.5,21
 Snacks/Other,345,31.54,14.404,8.55,0.9,1.42,4.77,102,75,179

Total,13308,1215.65,622.664,122.1,35.7,22.12,427.03,18620.31,3583.79,3238
