﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, June 12, 2017","Sunday, June 18, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1305,59.28,151.17,45.8
Breakfast,283,12.78,28.01,12.97
Lunch,304,13.61,33.22,11.78
Dinner,383,15.31,49.5,16.92
Snacks/Other,335,17.57,40.43,4.14

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, June 12, 2017",1405,70.27,29.88,124.37,15.25,51.27,65.83,1221.81,296.2,429.75
 Breakfast,456,23.52,10.25,36.95,6.5,18.27,20.28,842.56,168.2,
 Lunch,,,,,,,,,,
 Dinner,609,30.75,12.75,42.92,6,7.5,41.55,226.75,125.5,377.25
 Snacks/Other,340,16,6.88,44.5,2.75,25.5,4,152.5,2.5,52.5

"Tuesday, June 13, 2017",1132,53.5,21.514,137.6,9.6,82.36,25.62,645.5,412.5,403
 Breakfast,287,9,2.014,40.6,0.1,34.36,14.12,173,400,263
 Lunch,350,17,2,40,8,4,6,290,0,140
 Dinner,,,,,,,,,,
 Snacks/Other,495,27.5,17.5,57,1.5,44,5.5,182.5,12.5,0

"Wednesday, June 14, 2017",1458,72.59,20.79,156.05,15.62,86.2,48.55,1548.45,189.97,807.5
 Breakfast,453,23.37,10.12,36.5,6.5,17.87,20.25,840,168.12,
 Lunch,,,,,,,,,,
 Dinner,545,22.22,3.67,71.55,7.12,52.33,23.3,318.45,21.85,107.5
 Snacks/Other,460,27,7,48,2,16,5,390,0,700

"Thursday, June 15, 2017",1201,49.84,18.17,152.3,12.37,91.7,39.8,1372.2,194.97,107.5
 Breakfast,405,18.62,9,35.5,6,17.62,19.25,840,168.12,
 Lunch,,,,,,,,,,
 Dinner,471,18.22,3.67,68.05,4.62,52.83,15.55,323.45,21.85,107.5
 Snacks/Other,325,13,5.5,48.75,1.75,21.25,5,208.75,5,0

"Friday, June 16, 2017",1234,53.12,22.5,161.5,7.62,128.62,38.77,568.75,448.12,45
 Breakfast,265,14.62,7,17.5,0,15.62,15.25,250,403.12,0
 Lunch,280,14,9,37,1,24,2,160,40,
 Dinner,494,15,1,81.25,5.87,67.75,18.52,80,0,45
 Snacks/Other,195,9.5,5.5,25.75,0.75,21.25,3,78.75,5,0

"Saturday, June 17, 2017",1480,75.12,25.242,168.37,9.15,122.61,40.56,1778.75,86,156
 Breakfast,116,0.33,0.027,29.05,1.65,25.49,1.61,1,0,0
 Lunch,445,33.29,13.215,19.57,0,14.37,15.43,1424,83.5,156
 Dinner,459,14.5,3.5,71.75,5.5,61.75,17.52,83.75,2.5,
 Snacks/Other,460,27,8.5,48,2,21,6,270,0,

"Sunday, June 18, 2017",1228,40.5,10,158,18.5,44.5,61.5,1829,79.5,
 Breakfast,,,,,,,,,,
 Lunch,1053,31,5,136,18,30,59,1749,72,
 Dinner,105,6.5,3.5,11,0.5,9.5,2,42.5,2.5,
 Snacks/Other,70,3,1.5,11,0,5,0.5,37.5,5,

Total,9138,414.94,148.096,1058.19,88.11,607.26,320.63,8964.46,1707.26,1948.75
