﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, July 4, 2016","Sunday, July 10, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,844,30.14,108.44,42.58
Breakfast,129,3.38,15.68,9.61
Lunch,230,5.64,28.34,18.35
Dinner,293,12.15,40.11,9.05
Snacks/Other,192,8.96,24.31,5.58

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, July 4, 2016",1301,43.8,16.989,168.47,14.7,87.08,66.21,1091,477,1303
 Breakfast,136,2,0,25.2,6,4.2,5,0,0,0
 Lunch,461,11.29,3.516,56.68,4.5,39.97,36.7,431,449,1063
 Dinner,613,29.36,12.714,70,2,29,20.26,606,26,240
 Snacks/Other,91,1.15,0.759,16.59,2.2,13.91,4.25,54,2,

"Tuesday, July 5, 2016",1719,68.83,18.552,216.7,23.9,120.38,79.84,1279.1,482,2578
 Breakfast,115,4.77,0.694,5.51,0.7,3.12,13.39,45.1,0,75
 Lunch,461,11.29,3.516,56.68,4.5,39.97,36.7,431,449,1063
 Dinner,558,19.24,4.048,90.45,9,45.44,15.95,469,0,1058
 Snacks/Other,585,33.53,10.294,64.06,9.7,31.85,13.8,334,33,382

"Wednesday, July 6, 2016",136,2,0,25.2,6,4.2,5,0,0,0
 Breakfast,136,2,0,25.2,6,4.2,5,0,0,0
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Saturday, July 9, 2016",219,5.92,1.453,23.38,2.9,19.05,19.29,101.84,7.51,75
 Breakfast,128,4.77,0.694,6.79,0.7,5.14,15.04,47.84,5.51,75
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,91,1.15,0.759,16.59,2.2,13.91,4.25,54,2,

Total,3375,120.55,36.994,433.75,47.5,230.71,170.34,2471.94,966.51,3956
