﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Friday, May 1, 2015","Sunday, May 31, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,801,51.48,26.9,59.13
Breakfast,313,18.67,4.25,27.53
Lunch,101,6.37,3.44,7.73
Dinner,241,17.02,5.36,17.15
Snacks/Other,146,9.43,13.86,6.71

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, May 24, 2015",597,38.01,10.882,13.28,7.9,1.37,49.35,690,81,1013
 Breakfast,173,13.24,3.868,1.94,0.9,0.37,10.16,210,15,63
 Lunch,202,11.73,4.737,5.34,2,1,18.79,420,17,570
 Dinner,222,13.04,2.277,6,5,0,20.4,60,49,380
 Snacks/Other,,,,,,,,,,

"Monday, May 25, 2015",834,53.9,14.032,16.96,8.8,3.58,66.13,1176,124,1160
 Breakfast,253,17.25,6.869,1.95,0.9,0.37,18.2,421,30,77
 Lunch,160,9,3,5,2,1,15,250,10,560
 Dinner,351,26.65,4.163,8.01,5.9,1.21,20.93,95,49,523
 Snacks/Other,70,1,0,2,0,1,12,410,35,

"Tuesday, May 26, 2015",883,58.12,11.076,35.45,24.3,5.71,58.87,927,114,757
 Breakfast,253,17.25,6.869,1.95,0.9,0.37,18.2,421,30,77
 Lunch,,,,,,,,,,
 Dinner,440,27.87,4.207,14.5,7.4,5.34,33.67,506,84,680
 Snacks/Other,190,13,,19,16,0,7,0,0,

"Wednesday, May 27, 2015",672,41.05,10.431,27.61,18.9,1.37,51.09,1368,70,857
 Breakfast,322,19.05,7.431,3.61,0.9,0.37,29.09,1118,60,297
 Lunch,160,9,3,5,2,1,15,250,10,560
 Dinner,,,,,,,,,,
 Snacks/Other,190,13,,19,16,0,7,0,0,

"Thursday, May 28, 2015",981,64.66,14.317,29.62,20.8,2.58,73.62,1683,150,1000
 Breakfast,482,28.05,9.931,8.61,3.9,1.37,44.09,1368,70,857
 Lunch,6,0.07,0.017,1.19,0.6,0.73,0.28,32,0,104
 Dinner,303,23.54,4.369,0.82,0.3,0.48,22.25,283,80,39
 Snacks/Other,190,13,,19,16,0,7,0,0,

"Saturday, May 30, 2015",1031,63.83,17.094,33.85,24.9,2.21,79.75,1758,138,1322
 Breakfast,469,22.81,12.063,6.67,3,1,49.93,1578,85,794
 Lunch,,,,,,,,,,
 Dinner,372,28.02,5.031,8.18,5.9,1.21,22.82,180,53,528
 Snacks/Other,190,13,,19,16,0,7,0,0,

"Sunday, May 31, 2015",608,40.81,9.255,31.54,24.6,1.73,35.11,668,32,1068
 Breakfast,240,13.01,5.501,5.01,3,1,23.04,461,25,574
 Lunch,178,14.8,3.754,7.53,5.6,0.73,5.07,207,7,494
 Dinner,,,,,,,,,,
 Snacks/Other,190,13,,19,16,0,7,0,0,

Total,5606,360.38,87.087,188.31,130.2,18.55,413.92,8270,709,7177
