﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, July 15, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, July 15, 2016",310,10,2,28,3,2,27,630,20,340
 Breakfast,140,4,1,22,0,0,2,300,0,30
  Nabisco Premium Saltine Crackers Original Minis,140,4,1,22,0,0,2,300,0,30
"   2 x 17 mini crackers, 30 g"
 Lunch,170,6,1,6,3,2,25,330,20,310
  GNC Total Lean Shake - Vanilla Bean (Bottle),170,6,1,6,3,2,25,330,20,310
"   1 bottle, 14 oz"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,310,10,2,28,3,2,27,630,20,340
