﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, August 22, 2016","Sunday, August 28, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2598,111.54,249.33,82.89
Breakfast,941,34.77,127.45,25.99
Lunch,645,33.53,53.69,27.24
Dinner,894,43.24,52.24,28.59
Snacks/Other,119,0,15.94,1.07

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, August 22, 2016",3154,115.97,36.049,367.12,7.5,116.84,64.26,340,105,429
 Breakfast,1065,24.38,6.517,180.27,4.4,102.41,33.87,339,34,7
 Lunch,105,0.39,0.132,26.95,3.1,14.43,1.29,1,0,422
 Dinner,1984,91.2,29.4,159.9,0,0,29.1,0,71,
 Snacks/Other,,,,,,,,,,

"Tuesday, August 23, 2016",3021,121.48,32.341,274.5,6.06,93.17,98.52,2943,53,
 Breakfast,1220,52.05,2,160.8,,84.5,26.55,,,
 Lunch,620,16.63,6.141,77.1,4.3,6.91,37.87,1029,53,
 Dinner,1181,52.8,24.2,36.6,1.76,1.76,34.1,1914,,
 Snacks/Other,,,,,,,,,,

"Wednesday, August 24, 2016",2230,92.47,10.796,231.94,8.9,24.05,66.95,2046,3,1415
 Breakfast,536,13.63,1.229,85.25,3.4,20.46,19.77,11,0,
 Lunch,917,48.86,0.799,79.8,2,0.29,39.43,1615,3,101
 Dinner,777,29.98,8.768,66.89,3.5,3.3,7.75,420,0,1314
 Snacks/Other,,,,,,,,,,

"Thursday, August 25, 2016",3734,171.21,46.137,397.5,14.9,178.82,120.52,4325.4,433,573
 Breakfast,1087,41.21,17.334,146.33,4.6,88.07,31.39,71.4,48,
 Lunch,1643,83.06,13.399,170.1,2,77.69,52.33,2575,3,101
 Dinner,1004,46.94,15.404,81.07,8.3,13.06,36.8,1679,382,472
 Snacks/Other,,,,,,,,,,

"Friday, August 26, 2016",726,34.2,12.6,90.3,0,77.4,12.9,960,,
 Breakfast,726,34.2,12.6,90.3,0,77.4,12.9,960,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Saturday, August 27, 2016",3302,138.59,37.455,257.14,0,50.48,135.68,595,82,
 Breakfast,1160,56.8,5,124.3,,49,35.8,,,
 Lunch,,,,,,,,,,
 Dinner,1311,81.79,32.455,21.24,0,1.48,92.38,595,82,
 Snacks/Other,831,0,,111.6,,,7.5,,,

"Sunday, August 28, 2016",2022,106.85,42.752,126.78,6.9,42.93,81.42,2094,279,809
 Breakfast,794,21.09,8.988,104.87,6.9,42.08,21.68,309,32,809
 Lunch,1228,85.76,33.764,21.91,0,0.85,59.74,1785,247,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,18189,780.77,218.13,1745.28,44.26,583.69,580.25,13303.4,955,3226
