﻿#-------------------------------------------
# Food Diary Report - Daily Summary,"Wednesday, March 1, 2017","Friday, March 31, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1537,42.58,220.96,58.67
Breakfast,400,10.08,67.36,12.28
Lunch,251,10.59,24.4,16.08
Dinner,285,14.96,18.89,18.79
Snacks/Other,601,6.96,110.3,11.52

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
"Wednesday, March 1, 2017",1766,39.56,5.612,261.93,32.85,107.03,68.45,1907.83,130.83,1132
"Thursday, March 2, 2017",1386,22.51,5.462,245.48,21.04,105.09,48.6,2462.51,62.05,990
"Friday, March 3, 2017",3075,95.91,25.872,459.01,37.28,258.9,100.08,2277.17,179.75,1412.13
"Saturday, March 4, 2017",2606,123.26,35.202,264.54,33.76,77.89,96.46,8095.65,415.05,1530
"Monday, March 6, 2017",1988,61.43,21.695,262.34,24.97,142.84,78.17,2133,249.62,1195
"Tuesday, March 7, 2017",2134,35.55,9.062,366.59,44.58,170.77,87.72,1948.15,104.19,2494.33
"Wednesday, March 8, 2017",1828,47.36,11.602,238.3,30.29,58.13,84.51,3856.13,428.36,1671
"Thursday, March 9, 2017",1896,48.38,13.754,251.77,25.59,100.01,81.06,2750.08,157.43,2033
"Friday, March 10, 2017",1110,9.03,0.277,239.76,25.05,103.43,29.04,485.74,9.16,1279.25
"Monday, March 13, 2017",1499,63.22,17.653,194.49,14.2,50.94,45.55,2565.29,551.88,1259
"Thursday, March 23, 2017",340,13,8,38,0,3,18,95,100,
"Monday, March 27, 2017",1405,32.68,13.956,243.09,22.53,99.31,40.72,1404.86,219.16,1281.2
"Tuesday, March 28, 2017",115,0.33,0.113,27.07,2.6,12.35,2.1,21,0,362
"Wednesday, March 29, 2017",453,9.82,1.625,72.23,5.8,38.47,18.53,296,58,388
"Thursday, March 30, 2017",2008,52.97,8.655,220.34,30.31,67.79,100.02,3735.13,128.2,386
"Friday, March 31, 2017",989,26.2,7.525,150.35,19.8,52.67,39.77,1052.75,170,337
Total,24598,681.21,186.065,3535.29,370.65,1448.62,938.78,35086.29,2963.68,17749.91
