﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, October 10, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, October 10, 2016",1150,60.53,18.797,115.7,2.1,40.53,44.36,2504,243,303
 Breakfast,,,,,,,,,,
 Lunch,390,24.53,10.797,25.7,2.1,4.53,16.36,1264,53,303
  Frankfurter or Hot Dog with Chili and Cheese on Bun,390,24.53,10.797,25.7,2.1,4.53,16.36,1264,53,303
   1 frankfurter on bun
 Dinner,760,36,8,90,0,36,28,1240,190,
  Panda Express Orange Chicken,760,36,8,90,0,36,28,1240,190,
"   2 x 1 serving, 11.4 oz"
 Snacks/Other,,,,,,,,,,

Total,1150,60.53,18.797,115.7,2.1,40.53,44.36,2504,243,303
