﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Wednesday, February 1, 2017","Tuesday, February 28, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1050,58.98,55.4,68.31
Breakfast,236,12.63,13.98,16.8
Lunch,337,21.24,10.1,25.54
Dinner,349,15.75,25.85,20.36
Snacks/Other,128,9.36,5.46,5.61

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, February 1, 2017",921,31.64,14.28,111,6,5.5,43.28,2448.52,71.42,170
 Breakfast,243,7.07,2.64,32,1.5,2,12.64,724.26,13.21,85
 Lunch,213,5.07,2.64,28,1.5,2,12.64,704.26,13.21,85
 Dinner,465,19.5,9,51,3,1.5,18,1020,45,
 Snacks/Other,,,,,,,,,,

"Thursday, February 2, 2017",170,11,6,6,0.5,0,12.5,300,2.5,85
 Breakfast,170,11,6,6,0.5,0,12.5,300,2.5,85
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Friday, February 3, 2017",1668,85.04,39.425,155.82,7.8,84.1,73.94,2866,220,975
 Breakfast,200,11,6,7,1,0,18,410,5,170
 Lunch,,,,,,,,,,
 Dinner,1468,74.04,33.425,148.82,6.8,84.1,55.94,2456,215,805
 Snacks/Other,,,,,,,,,,

"Saturday, February 4, 2017",1018,56.98,18.003,94.39,9.5,43.83,32.29,1176,267.5,355
 Breakfast,249,14,5.25,30.89,0.2,18,2.09,92,27.5,11
 Lunch,283,12.6,3.726,28.96,3,3.32,11.58,664,214,135
 Dinner,,,,,,,,,,
 Snacks/Other,486,30.38,9.027,34.54,6.3,22.51,18.62,420,26,209

"Monday, February 6, 2017",1466,109.89,34.249,27.83,6,7.23,89.78,3016,304,943
 Breakfast,90,2,0,6,1,0,11,240,5,170
 Lunch,732,59,14,3,0,1,43,1096,201,0
 Dinner,361,24.61,8.343,17.47,5,6.08,21.81,1036,34,746
 Snacks/Other,283,24.28,11.906,1.36,0,0.15,13.97,644,64,27

"Tuesday, February 7, 2017",925,62,22.5,12.5,1,3,82,2305,185,170
 Breakfast,200,11,6,7,1,0,18,410,5,170
 Lunch,725,51,16.5,5.5,0,3,64,1895,180,0
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Friday, February 10, 2017",422,35.49,18.69,5.32,0,3.58,20.98,395,469,165
 Breakfast,312,24.49,11.69,2.32,0,1.58,19.98,385,429,165
 Lunch,110,11,7,3,0,2,1,10,40,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Saturday, February 11, 2017",932,63.49,30.19,34.32,10,14.58,56.98,1995,579,335
 Breakfast,312,24.49,11.69,2.32,0,1.58,19.98,385,429,165
 Lunch,370,16,4.5,27,10,10,30,1265,55,170
 Dinner,,,,,,,,,,
 Snacks/Other,250,23,14,5,0,3,7,345,95,

"Friday, February 17, 2017",2025,109.47,40.362,98,4,4,135.24,2999,372,270
 Breakfast,500,36,14,28,1,3,19,340,20,
 Lunch,645,39.93,12.867,8,0,1,60.06,1323,211,
 Dinner,880,33.54,13.495,62,3,0,56.18,1336,141,270
 Snacks/Other,,,,,,,,,,

"Sunday, February 19, 2017",80,2,0,6,0,0,10,170,0,120
 Breakfast,80,2,0,6,0,0,10,170,0,120
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Monday, February 20, 2017",2581,119.45,46.751,217.94,13.5,48.44,155.09,4415,683.5,510
 Breakfast,494,15.47,2.05,51.38,5,20.38,38.29,340,222,447
 Lunch,877,45.48,14.701,46.56,3,3.56,66.8,2475,364,63
 Dinner,1010,48.5,25.5,96,4.5,10.5,47,1400,97.5,
 Snacks/Other,200,10,4.5,24,1,14,3,200,,

"Tuesday, February 21, 2017",151,6,1,6.46,0,0,18.28,269.28,175,147.42
 Breakfast,151,6,1,6.46,0,0,18.28,269.28,175,147.42
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Friday, February 24, 2017",1456,86.21,26.584,21.89,3.8,1.22,114.52,3339.1,303,374.88
 Breakfast,244,10.9,3.513,12.39,3.8,0.22,24.3,360.1,0,374.88
 Lunch,525,45.81,8.071,0,0,0,25.72,639,113,0
 Dinner,492,19.5,11,5.5,0,0,41.5,1125,130,
 Snacks/Other,195,10,4,4,0,1,23,1215,60,

"Saturday, February 25, 2017",90,2,0,6,1,0,11,240,5,170
 Breakfast,90,2,0,6,1,0,11,240,5,170
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Tuesday, February 28, 2017",1847,103.98,41.987,27.54,2,1,168.79,4052.5,414.5,300
 Breakfast,200,12,6,6,1,0,17,410,35,170
 Lunch,575,32.73,15.237,1.54,0,0,68.29,597.5,142,10
 Dinner,562,16.5,7,7,0,0,65,1770,185,
 Snacks/Other,510,42.75,13.75,13,1,1,18.5,1275,52.5,120

Total,15752,884.64,340.021,831.01,65.1,216.48,1024.67,29986.4,4051.42,5090.3
