﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, October 1, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, October 1, 2017",1050,74,28,26,6,9,74,2260,1010,
 Breakfast,525,37,14,13,3,4.5,37,1130,505,
  IHOP Chicken Fajita Omelette,525,37,14,13,3,4.5,37,1130,505,
   1/2 x 1 serving
 Lunch,525,37,14,13,3,4.5,37,1130,505,
  IHOP Chicken Fajita Omelette,525,37,14,13,3,4.5,37,1130,505,
   1/2 x 1 serving
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,1050,74,28,26,6,9,74,2260,1010,
