﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, August 9, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, August 9, 2014",307,5.5,0.5,52.45,2.05,7.45,10.85,460,0,
 Breakfast,307,5.5,0.5,52.45,2.05,7.45,10.85,460,0,
  Thomas' Plain Bagel,270,2,0.5,52,2,7,10,460,0,
"   1 bagel, 95 g"
  Philadelphia Original Cream Cheese,37,3.5,,0.45,0.05,0.45,0.85,0,0,
"   1 tbsp, 15 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,307,5.5,0.5,52.45,2.05,7.45,10.85,460,0,
