﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, December 14, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, December 14, 2017",160,8.9,4.27,17.82,1,15.45,2.3,24,7,112
 Breakfast,160,8.9,4.27,17.82,1,15.45,2.3,24,7,112
  Milk Chocolate Candies,160,8.9,4.27,17.82,1,15.45,2.3,24,7,112
   30 g
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,160,8.9,4.27,17.82,1,15.45,2.3,24,7,112
