﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, May 11, 2015","Sunday, May 17, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2466,62.71,366.08,65.68
Breakfast,403,3.86,82.61,13.9
Lunch,420,22,37,19
Dinner,283,9.79,32.45,17.02
Snacks/Other,1360,27.06,214.02,15.77

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, May 11, 2015",3518,84.56,31.844,566.32,40.65,286.66,90.95,2626.25,228.05,2115
 Breakfast,399,3.82,0.589,81.65,12.35,31.04,13.81,338.75,3.75,716
 Lunch,500,28,9,41,1,3,19,1000,185,
 Dinner,369,12.19,2.309,53.25,11.9,8.73,14.95,852.5,7.5,827
 Snacks/Other,2250,40.55,19.946,390.42,15.4,243.89,43.19,435,31.8,572

"Tuesday, May 12, 2015",2249,49.9,12.806,303.47,25.03,109.42,66.45,2216.17,224.53,2055
 Breakfast,415,3.97,0.597,85.5,13.35,33.38,14.15,339.75,3.75,793
 Lunch,350,18,7,30,0,1,17,840,170,
 Dinner,471,17.19,2.449,51.49,10.5,13.74,29.61,948,49,1262
 Snacks/Other,1013,10.74,2.76,136.48,1.18,61.3,5.69,88.42,1.78,0

"Wednesday, May 13, 2015",2980,79.93,26.668,422.89,24.15,220.23,68.87,2930.25,163.35,988
 Breakfast,399,3.82,0.589,81.65,12.35,31.04,13.81,338.75,3.75,716
 Lunch,290,10,3.5,33,6,4,19,830,20,
 Dinner,293,9.78,4.05,25.05,1,3.92,23.52,951,49,144
 Snacks/Other,1998,56.33,18.529,283.19,4.8,181.27,12.54,810.5,90.6,128

"Thursday, May 14, 2015",1116,36.44,18.76,171.66,19.75,66.81,36.46,1280.75,223.75,1286
 Breakfast,399,3.82,0.589,81.65,12.35,31.04,13.81,338.75,3.75,716
 Lunch,540,32,18,44,1,7,21,940,220,
 Dinner,,,,,,,,,,
 Snacks/Other,177,0.62,0.171,46.01,6.4,28.77,1.65,2,0,570

Total,9863,250.83,90.078,1464.34,109.58,683.12,262.73,9053.42,839.68,6444
