﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Friday, December 1, 2017","Sunday, December 31, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1404,55.25,171.95,58.45
Breakfast,397,9.73,66.64,15.15
Lunch,502,23.8,47.76,22.59
Dinner,415,17.47,44.97,19.06
Snacks/Other,90,4.25,12.57,1.64

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, December 1, 2017",1681,69.43,25.051,218.53,17.25,84.08,63.11,2133,120.25,649
 Breakfast,571,15.43,7.551,97.03,9,44.33,21.36,98,39,649
 Lunch,390,20,11.5,49,3,25,9,430,25,
 Dinner,720,34,6,72.5,5.25,14.75,32.75,1605,56.25,0
 Snacks/Other,,,,,,,,,,

"Saturday, December 2, 2017",2437,107.84,29.7,284.26,29.7,39.41,97.36,4465.5,179,1168
 Breakfast,404,9.99,4.785,69.35,7.3,25.27,15.25,236,24,602
 Lunch,785,37.5,6,85,7,5,28.5,2280,45,
 Dinner,1248,60.35,18.915,129.91,15.4,9.14,53.61,1949.5,110,566
 Snacks/Other,,,,,,,,,,

"Monday, December 4, 2017",1533,53.76,21.857,218.1,19.1,90.05,55.59,1173.5,105,557.75
 Breakfast,195,2.5,0.12,40,4.75,14,6,160,0,133.75
 Lunch,295,11.5,6.5,37,1.5,19.5,12.5,545,25,270
 Dinner,501,11.51,2.237,71.1,11.6,11.8,29.34,201,67.5,64
 Snacks/Other,542,28.25,13,70,1.25,44.75,7.75,267.5,12.5,90

"Tuesday, December 5, 2017",825,36.99,14.79,107.57,8.95,43.48,24.15,451.5,90.5,602
 Breakfast,404,9.99,4.785,69.35,7.3,25.27,15.25,236,24,602
 Lunch,421,27,10.005,38.22,1.65,18.21,8.9,215.5,66.5,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Saturday, December 9, 2017",619,24.64,6.309,82.61,7.1,9.21,18.34,1395.75,14,881
 Breakfast,,,,,,,,,,
 Lunch,158,3,0.38,30,0.75,0,2.62,258.75,0,
 Dinner,461,21.64,5.929,52.61,6.35,9.21,15.72,1137,14,881
 Snacks/Other,,,,,,,,,,

"Sunday, December 10, 2017",696,19.93,7.551,119.03,12,46.83,24.86,693,54,689
 Breakfast,606,15.93,7.551,106.03,12,37.83,23.86,638,39,689
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,90,4,,13,0,9,1,55,15,

"Monday, December 11, 2017",1355,54.01,21.543,162.28,16.6,56.35,68.94,1945,737,1471
 Breakfast,534,10.99,4.785,101.35,13.3,24.27,20.25,776,24,742
 Lunch,449,19.62,9.791,44.58,2,27.47,26.01,519,69,423
 Dinner,372,23.4,6.967,16.35,1.3,4.61,22.68,650,644,306
 Snacks/Other,,,,,,,,,,

"Tuesday, December 12, 2017",1023,40.91,14.015,140.54,18.95,26.87,32.48,2012.5,40.5,1947
