﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, December 10, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, December 10, 2017",60,1.88,0.019,10.5,0.75,9.75,1.7,131.5,0,512
 Breakfast,60,1.88,0.019,10.5,0.75,9.75,1.7,131.5,0,512
  Almond Milk,60,1.88,0,10.5,0.75,9.75,0.75,112.5,0,
"   3/4 x 1 Cup, 180 ml"
"  Coffee (Brewed From Grounds, Decaffeinated)",0,0,0.019,0,0,0,0.95,19,0,512
   4 cups (8 fl oz)
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,60,1.88,0.019,10.5,0.75,9.75,1.7,131.5,0,512
