﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, September 15, 2014","Sunday, September 21, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,762,27.75,71,56
Breakfast,762,27.75,71,56
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, September 15, 2014",1150,51,17.5,130,5,21,37,2370,105,
 Breakfast,1150,51,17.5,130,5,21,37,2370,105,
  Burger King Cheeseburger,810,36,15,81,3,21,33,1890,105,
   3 x 1 serving
  Burger King French Fries (Small),340,15,2.5,49,2,0,4,480,0,
"   1 serving, 128 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Thursday, September 18, 2014",375,4.5,1.5,12,7.5,3,75,330,60,0
 Breakfast,375,4.5,1.5,12,7.5,3,75,330,60,0
  TruNutrition Sciences Trutein - Chocolate Peanut Butter Cup,375,4.5,1.5,12,7.5,3,75,330,60,0
"   3 x 1 level scoop, 102 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,1525,55.5,19,142,12.5,24,112,2700,165,0
