﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, January 23, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, January 23, 2015",309,16.05,2.11,36.46,10.6,6.65,7.98,257,0,481
 Breakfast,309,16.05,2.11,36.46,10.6,6.65,7.98,257,0,481
  Oroweat 100% Whole Wheat English Muffins,150,1.5,0,28,4,6,6,250,0,
"   1 muffin, 65 g"
  Avocados,159,14.55,2.11,8.46,6.6,0.65,1.98,7,0,481
   3 1/2 oz
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,309,16.05,2.11,36.46,10.6,6.65,7.98,257,0,481
