﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, July 22, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, July 22, 2017",200,5,3,26,2,22,14,115,30,430
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,200,5,3,26,2,22,14,115,30,430
  Chobani Lowfat Mix't Berries Greek Yogurt Drink,200,5,3,26,2,22,14,115,30,430
"   1 bottle, 10 oz"

Total,200,5,3,26,2,22,14,115,30,430
