﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Friday, June 1, 2018","Saturday, June 30, 2018"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1593,68.16,186.85,63.74
Breakfast,444,16.17,58.2,18.37
Lunch,148,6.09,12.43,12.49
Dinner,598,31.31,50.72,25.85
Snacks/Other,403,14.59,65.5,7.03

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, June 1, 2018",892,22.86,8.682,139.43,26.6,44.21,40.11,1862.34,75.63,1549
 Breakfast,430,12,3.975,64.71,12.4,10.82,17.66,886.34,33.13,642
 Lunch,225,10,4.5,18,6,2,17.5,860,42.5,
 Dinner,,,,,,,,,,
 Snacks/Other,237,0.86,0.207,56.72,8.2,31.39,4.95,116,0,907

"Saturday, June 2, 2018",479,19.58,8.447,55,12.1,6.4,21.8,780.02,244.73,624
 Breakfast,479,19.58,8.447,55,12.1,6.4,21.8,780.02,244.73,624
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Monday, June 4, 2018",2529,148.58,53.875,184.75,28.4,55.56,125.28,5692,967.5,925
 Breakfast,862,59.46,24.208,31.61,4.1,5.65,53.59,1878,766,327
 Lunch,235,11,6,17,6,2,19.5,740,42.5,
 Dinner,1240,77.5,23.5,89,11.9,20.6,49.5,3025,159,
 Snacks/Other,192,0.62,0.167,47.14,6.4,27.31,2.69,49,0,598

"Tuesday, June 5, 2018",1806,71.29,20.815,222.8,48.4,46.75,82.28,2988.47,155.14,1185
 Breakfast,408,14.66,5.657,57.15,11.8,9.47,13.86,824.47,34.64,578
 Lunch,225,10,4.5,18,6,2,17.5,860,42.5,
 Dinner,994,46,10.5,104,24.4,10.1,48,1238,78,0
 Snacks/Other,179,0.63,0.158,43.65,6.2,25.18,2.92,66,0,607

"Wednesday, June 6, 2018",2389,122.29,51.21,236.38,32.2,67.45,91.76,3242.19,466.81,1176
 Breakfast,606,25.91,12.175,72.03,12.8,17.63,23.57,712.39,259.31,729
 Lunch,235,11,6,17,6,2,19.5,740,42.5,
 Dinner,1090,70.64,24.628,74.72,6,3.59,36.53,1343,130,
 Snacks/Other,458,14.74,8.407,72.63,7.4,44.23,12.16,446.8,35,447

"Thursday, June 7, 2018",2165,109.51,31.406,229.76,40.1,91.07,85.73,2942.58,176.31,1467
 Breakfast,456,14.49,5.506,62.78,12.2,11.41,19.6,986.78,50.61,574
 Lunch,168,5.24,2.64,17,6,2,16.14,644,25.7,
 Dinner,500,23,5,44.5,5.5,17,29.5,840,65,0
 Snacks/Other,1041,66.78,18.26,105.48,16.4,60.66,20.49,471.8,35,893

"Friday, June 8, 2018",2270,63.04,30.121,351.59,29.47,168.42,83.63,3019.44,144.13,1073.8
 Breakfast,475,4.84,0.827,100.16,15.47,34.38,15.14,357.64,2.38,651.8
 Lunch,200,8,4.25,17,6,2,17.75,690,33.75,
 Dinner,640,30,14,62,2,6,30,1520,70,0
 Snacks/Other,955,20.2,11.044,172.43,6,126.04,20.74,451.8,38,422

"Sunday, June 10, 2018",1260,78,24,92,6,7,51,1910,140,1150
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,1260,78,24,92,6,7,51,1910,140,1150
 Snacks/Other,,,,,,,,,,

"Monday, June 11, 2018",1513,56.02,14.177,190.46,26.3,41.94,66,2613,91.25,1300
 Breakfast,462,16.55,3.292,64.13,12.7,13.12,13.63,751,10,656
 Lunch,190,7,2.75,18,6,2,15.75,810,33.75,
 Dinner,520,20,5.5,52,1,0.5,29.5,735,47.5,0
 Snacks/Other,341,12.47,2.635,56.33,6.6,26.32,7.12,317,0,644

"Tuesday, June 12, 2018",2496,96.14,31.322,335.38,30.19,154.41,56.38,3423.69,133.02,1153
 Breakfast,349,12.23,4.784,48.44,11.3,8.83,12.22,712.62,35.62,511
 Lunch,190,7,2.75,18,6,2,15.75,810,33.75,
