﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Thursday, June 1, 2017","Friday, June 30, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1208,54.39,124.6,57.45
Breakfast,172,3.88,19.9,14.43
Lunch,528,24.01,59.68,19.91
Dinner,441,25.13,31.8,22.3
Snacks/Other,67,1.37,13.22,0.81

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, June 20, 2017",1009,48.72,13.58,89.65,23.1,28.52,57.58,2158.5,580,687
 Breakfast,166,2.7,2.006,19.67,8,7.36,15.37,80,5,306
 Lunch,285,20.9,6.055,18.45,4.9,10.99,8.53,515,25,307
 Dinner,522,25,5.5,42,8.5,3,33.5,1562.5,550,0
 Snacks/Other,36,0.12,0.019,9.53,1.7,7.17,0.18,1,0,74

"Wednesday, June 21, 2017",1489,70.66,19.636,130.42,17.85,35.73,82.27,3192,185,680
 Breakfast,166,2.7,2.006,19.67,8,7.36,15.37,80,5,306
 Lunch,720,30.5,7.25,78.5,6,8,32.5,1450,70,315
 Dinner,603,37.46,10.38,32.25,3.85,20.37,34.4,1662,110,59
 Snacks/Other,,,,,,,,,,

"Thursday, June 22, 2017",1397,57.93,20.928,164.2,16.1,51.43,58.82,1991,95.5,583
 Breakfast,237,12.29,6.176,23.5,2.5,2,11.03,290,28,21
 Lunch,415,11.39,5.132,59.95,6.1,38.43,20.29,291,15,562
 Dinner,590,32.25,8.62,49.25,7,3,25,1165,52.5,
 Snacks/Other,155,2,1,31.5,0.5,8,2.5,245,0,0

"Friday, June 23, 2017",1638,74.87,19.569,182.22,34.8,36.21,61.35,2978,87.75,603
 Breakfast,136,0.2,0.006,17.67,8,7.36,15.37,65,5,256
 Lunch,870,39,6,104,19,6,26,1910,25,0
 Dinner,490,30.94,10.524,35.49,3.5,5.51,18.62,992,57.75,199
 Snacks/Other,142,4.73,3.039,25.06,4.3,17.34,1.36,11,0,148

"Sunday, June 25, 2017",507,19.75,2.63,56.5,9.5,16.25,27.25,476.25,5,385
 Breakfast,155,1.5,0,19,6,11,15,95,5,210
 Lunch,352,18.25,2.63,37.5,3.5,5.25,12.25,381.25,0,175
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,6040,271.93,76.343,622.99,101.35,168.14,287.27,10795.75,953.25,2938
