﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, July 26, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, July 26, 2015",235,7.74,4.056,42.05,4.4,31.67,5.68,85,20,559
 Breakfast,235,7.74,4.056,42.05,4.4,31.67,5.68,85,20,559
  Chapman's No Sugar Added Lactose Free Vanilla Ice Cream,120,7,4,14,0,7,3,85,20,
"   1/2 cup, 125 ml"
  Peaches,115,0.74,0.056,28.05,4.4,24.67,2.68,0,0,559
   3 medium (2-1/2" dia) (approx 4 per lb)
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,235,7.74,4.056,42.05,4.4,31.67,5.68,85,20,559
